Foreign population by age and sex. 2011
Catalonia
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d109&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,10,24,296,<001
5-9 years,11,8,19,234,<001
10-14 years,12,12,24,296,<001
15-19 years,12,9,21,259,<001
20-24 years,24,51,75,925,<001
25-29 years,41,104,145,1788,001
30-34 years,48,104,152,1874,001
35-39 years,44,48,92,1134,<001
40-44 years,37,45,82,1011,<001
45-49 years,26,23,49,604,<001
50-54 years,16,20,36,444,<001
55-59 years,10,16,26,321,<001
60-64 years,9,23,32,395,<001
65-69 years,7,12,19,234,<001
70-74 years,..,..,8,099,<001
75-79 years,..,..,6,074,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,318,493,811,10000,007
%,3921,6079,10000,,

