Municipal distribution. 2008
Bages
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,12.057,604,7312,501
Balsareny,308,43,521,1396
Sant Joan de Vilatorrada,923,37,448,401
Súria,547,24,291,439
Navàs,574,20,242,348
Callús,175,16,194,914
Sant Vicenç de Castellet,572,15,182,262
Artés,460,12,145,261
Sant Fruitós de Bages,480,11,133,229
Navarcles,343,11,133,321
Santpedor,405,8,097,198
Sallent,341,8,097,235
Cardona,262,4,048,153
Other municipalities,1.418,13,157,092
Bages,18.865,826,10000,438

