Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;203;18,09;3,67
Distrito II;2562;92;8,20;3,59
Distrito III;2290;56;4,99;2,45
Distrito IV;6221;201;17,91;3,23
Distrito V;2178;126;11,23;5,79
Distrito VI;7554;398;35,47;5,27
Distrito VII;2214;30;2,67;1,36
Distrito VIII;279;13;1,16;4,66
Distrito IX;304;..;..;..
Total;29129;1122;100,00;3,85

