Población extranjera a 1 de enero. Por municipios. 2011
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Berga;17018;2475;61,75;14,54
Gironella;5083;563;14,05;11,08
Puig-reig;4347;286;7,14;6,58
Bagà;2372;109;2,72;4,60
Avià;2245;105;2,62;4,68
Borredà;595;101;2,52;16,97
Guardiola de Berguedà;1027;76;1,90;7,40
Casserres;1595;66;1,65;4,14
Cercs;1303;55;1,37;4,22
Pobla de Lillet, la;1295;42;1,05;3,24
Montmajor;475;39;0,97;8,21
Olvan;908;28;0,70;3,08
Vilada;509;13;0,32;2,55
Quar, la;66;8;0,20;12,12
Castellar de n'Hug;169;8;0,20;4,73
Saldes;324;6;0,15;1,85
Santa Maria de Merlès;171;5;0,12;2,92
Espunyola, l';268;4;0,10;1,49
Resto de municipios;1770;19;0,47;1,07
Berguedà;41540;4008;100,00;9,65

