Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,54,<0.01,0.06,3,5.88
2021,833312,91392,51,<0.01,0.06,8,18.60
2020,834653,91519,43,<0.01,0.05,5,13.16
2019,825963,84681,38,<0.01,0.04,4,11.76
2018,819168,78717,34,<0.01,0.04,5,17.24
2017,813996,74874,29,<0.01,0.04,2,7.41
2016,809883,74320,27,<0.01,0.04,2,8.00
2015,806651,74844,25,<0.01,0.03,1,4.17
2014,806249,81139,24,<0.01,0.03,-12,-33.33
2013,808644,89353,36,<0.01,0.04,4,12.50
2012,806799,92017,32,<0.01,0.03,-5,-13.51
2011,803705,93708,37,<0.01,0.04,-2,-5.13
2010,798468,95471,39,<0.01,0.04,7,21.88
2009,793655,94236,32,<0.01,0.03,9,39.13
2008,781749,85336,23,<0.01,0.03,1,4.55
2007,771516,76634,22,<0.01,0.03,4,22.22
2006,767967,72851,18,<0.01,0.02,-1,-5.26
2005,757814,64897,19,<0.01,0.03,2,11.76
2004,741024,53151,17,<0.01,0.03,4,30.77
2003,730111,45786,13,<0.01,0.03,6,85.71
2002,710612,33166,7,<0.01,0.02,..,..
2001,692260,22768,..,..,..,..,..
2000,678724,16501,..,..,..,..,..

