Foreign population by age and sex. 2011
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.801,3.553,7.354,1298,463
5-9 years,2.120,1.974,4.094,723,258
10-14 years,1.803,1.504,3.307,584,208
15-19 years,2.181,1.335,3.516,621,221
20-24 years,2.710,2.157,4.867,859,306
25-29 years,4.392,2.769,7.161,1264,451
30-34 years,5.442,2.652,8.094,1429,509
35-39 years,4.594,2.048,6.642,1173,418
40-44 years,3.229,1.344,4.573,807,288
45-49 years,1.995,949,2.944,520,185
50-54 years,1.259,650,1.909,337,120
55-59 years,642,341,983,174,062
60-64 years,269,175,444,078,028
65-69 years,124,138,262,046,016
70-74 years,109,154,263,046,017
75-79 years,70,80,150,026,009
80-84 years,23,31,54,010,003
85 years or more,7,14,21,004,001
Total,34.770,21.868,56.638,10000,3564
%,6139,3861,10000,,

