Población extranjera a 1 de enero. Por países. 2019
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;953;1027;1980;25,18;2,20
Italia;800;560;1360;17,30;2,21
Ucrania;299;380;679;8,64;2,91
Georgia;295;318;613;7,80;7,54
Russia;165;316;481;6,12;1,89
Portugal;255;178;433;5,51;3,24
Armenia;193;179;372;4,73;8,04
Francia;175;141;316;4,02;0,91
Alemania;109;100;209;2,66;1,14
Bulgaria;92;108;200;2,54;1,77
Polonia;81;103;184;2,34;1,84
Reino Unido;104;62;166;2,11;0,81
Países Bajos;76;73;149;1,90;1,63
República de Moldova;54;70;124;1,58;2,68
Albania;50;38;88;1,12;8,01
Bélgica;29;23;52;0,66;1,00
Bielorusia;15;28;43;0,55;2,36
Suecia;22;18;40;0,51;1,39
Hungría;16;18;34;0,43;1,93
Turquía;19;11;30;0,38;1,57
Grecia;18;11;29;0,37;1,74
Irlanda;19;9;28;0,36;1,23
Eslovaquia;8;20;28;0,36;2,15
Lituania;10;14;24;0,31;1,10
República Checa;8;16;24;0,31;1,54
Serbia;13;11;24;0,31;1,85
Letonia;11;12;23;0,29;2,47
Finlandia;7;13;20;0,25;2,00
Suiza;6;11;17;0,22;0,64
Austria;11;5;16;0,20;1,15
Eslovenia;7;8;15;0,19;4,59
Noruega;4;10;14;0,18;2,02
Croacia;8;4;12;0,15;1,47
Dinamarca;..;..;7;0,09;0,58
Bosnia y Herzegovina;..;..;6;0,08;1,95
Andorra;..;..;5;0,06;0,59
Chipre;..;..;4;0,05;2,25
Macedonia;..;..;4;0,05;2,09
Resto de países;..;..;6;0,08;..
No consta país;3;0;3;0,04;..
Total continent;3952;3910;7862;100,00;..

