Población extranjera a 1 de enero. Por países. 2021
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;126;136;262;66,16;0,30
Italia;14;10;24;6,06;0,03
Reino Unido;11;5;16;4,04;0,07
Francia;8;7;15;3,79;0,04
Andorra;..;..;12;3,03;1,24
Alemania;6;5;11;2,78;0,06
Irlanda;6;4;10;2,53;0,39
Portugal;4;4;8;2,02;0,06
Bélgica;..;..;7;1,77;0,13
Eslovaquia;..;..;7;1,77;0,55
Países Bajos;..;..;6;1,52;0,06
Bulgaria;..;..;5;1,26;0,05
República Checa;..;..;4;1,01;0,26
Resto de países;..;..;8;2,02;..
No consta país;1;0;1;0,25;..
Total continent;202;194;396;100,00;..

