Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;2,60;0,10
De 5 a 9 años;18;25;43;7,98;0,29
De 10 a 14 años;27;40;67;12,43;0,46
De 15 a 20 años;16;21;37;6,86;0,25
De 20 a 24 años;23;23;46;8,53;0,31
De 25 a 29 años;41;52;93;17,25;0,63
De 30 a 34 años;32;37;69;12,80;0,47
De 35 a 39 años;31;36;67;12,43;0,46
De 40 a 44 años;18;32;50;9,28;0,34
De 44 a 49 años;9;12;21;3,90;0,14
De 50 a 54 años;6;7;13;2,41;0,09
De 55 a 59 años;..;..;5;0,93;0,03
De 60 a 64 años;4;4;8;1,48;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;302;539;100,00;3,67
%;43,97;56,03;100,00;;

