Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44087;16;7,80;0,04
Eixample;48571;45;21,95;0,09
Sants-Montjuïc;37278;29;14,15;0,08
Les Corts;10221;15;7,32;0,15
Sarrià-Sant Gervasi;16682;28;13,66;0,17
Gràcia;19360;10;4,88;0,05
Horta-Guinardó;22084;19;9,27;0,09
Nou Barris;28370;9;4,39;0,03
Sant Andreu;19821;8;3,90;0,04
Sant Martí;36971;26;12,68;0,07
Total;283445;205;100,00;0,07

