Població estrangera a 1 de gener. Per districtes. 2014
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1222;419;8,66;34,29
Districte II;3476;1175;24,27;33,80
Districte III;3859;818;16,90;21,20
Districte IV;1769;494;10,20;27,93
Districte V;2479;515;10,64;20,77
Districte VI;2402;727;15,02;30,27
Districte VII;1214;179;3,70;14,74
Districte VIII;1157;349;7,21;30,16
Districte IX;102;63;1,30;61,76
Districte X;194;102;2,11;52,58
Total;17874;4841;100,00;27,08

