Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;109;190;17,40;4,99
De 5 a 9 años;88;110;198;18,13;5,20
De 10 a 14 años;73;48;121;11,08;3,18
De 15 a 20 años;41;24;65;5,95;1,71
De 20 a 24 años;50;15;65;5,95;1,71
De 25 a 29 años;59;43;102;9,34;2,68
De 30 a 34 años;65;45;110;10,07;2,89
De 35 a 39 años;45;42;87;7,97;2,28
De 40 a 44 años;62;11;73;6,68;1,92
De 44 a 49 años;39;4;43;3,94;1,13
De 50 a 54 años;..;..;30;2,75;0,79
De 55 a 59 años;..;..;7;0,64;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;641;451;1092;100,00;28,65
%;58,70;41,30;100,00;;

