Distribution by districts. 2015
Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,98,241,3182
District II,173,48,118,2775
District III,494,129,317,2611
District IV,1.984,661,1622,3332
District V,2.192,734,1802,3349
District VI,3.692,852,2091,2308
District VII,5.627,888,2180,1578
District VIII,4.961,438,1075,883
District IX,1.624,226,555,1392
Total,21.055,4.074,10000,1935

