Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,17;0,04
De 5 a 9 anys;..;..;8;2,90;0,05
De 10 a 14 anys;6;14;20;7,25;0,12
De 15 a 19 anys;12;11;23;8,33;0,14
De 20 a 24 anys;9;10;19;6,88;0,11
De 25 a 29 anys;12;18;30;10,87;0,18
De 30 a 34 anys;23;16;39;14,13;0,23
De 35 a 39 anys;18;24;42;15,22;0,25
De 40 a 44 anys;18;18;36;13,04;0,22
De 45 a 49 anys;12;8;20;7,25;0,12
De 50 a 54 anys;5;11;16;5,80;0,10
De 55 a 59 anys;..;..;8;2,90;0,05
De 60 a 64 anys;..;..;4;1,45;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;148;276;100,00;1,66
%;46,38;53,62;100,00;;

