Población extranjera a 1 de enero. Por distritos. 2010
Badalona
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d145&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;453;..;..;..
Distrito II;2201;..;..;..
Distrito III;1793;..;..;..
Distrito IV;999;..;..;..
Distrito V;579;..;..;..
Distrito VI;223;..;..;..
Distrito VII;8006;..;..;..
Distrito VIII;2750;..;..;..
Distrito IX;15199;..;..;..
Total;32203;6;100,00;0,02

