Població estrangera a 1 de gener. Per països. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;9375;9173;18548;25,04;21,44
Marroc, el;9799;7344;17143;23,15;7,29
Senegal;4138;1156;5294;7,15;20,90
Ucraïna;1474;1476;2950;3,98;12,43
Colòmbia;1358;1539;2897;3,91;5,28
Algèria;1716;727;2443;3,30;26,07
Mali;1905;453;2358;3,18;27,90
Gàmbia;1815;344;2159;2,92;13,51
Bulgària;1016;917;1933;2,61;17,53
Xina;749;709;1458;1,97;2,31
Guinea;959;337;1296;1,75;31,78
Pakistan;887;341;1228;1,66;2,20
Brasil;465;754;1219;1,65;5,72
Veneçuela;339;458;797;1,08;2,42
Perú;380;378;758;1,02;2,48
Polònia;252;478;730;0,99;7,01
Hondures;213;467;680;0,92;1,31
Ghana;510;161;671;0,91;8,31
Nigèria;313;319;632;0,85;9,82
Itàlia;333;236;569;0,77;0,74
Rússia;117;441;558;0,75;2,17
República Dominicana;272;277;549;0,74;2,92
Portugal;249;168;417;0,56;2,82
Mauritània;345;62;407;0,55;26,06
Argentina;168;225;393;0,53;1,46
Bolívia;175;212;387;0,52;1,62
Índia;228;150;378;0,51;1,33
Equador;197;156;353;0,48;1,50
Cuba;134;185;319;0,43;3,47
Moldàvia;138;169;307;0,41;7,02
Guinea-Bissau;187;73;260;0,35;31,44
Geòrgia;128;124;252;0,34;2,66
Costa d'Ivori;167;83;250;0,34;28,90
Egipte;119;114;233;0,31;15,08
França;108;117;225;0,30;0,59
Guinea Equatorial;68;151;219;0,30;16,72
Camerun;123;86;209;0,28;15,09
Regne Unit;103;78;181;0,24;0,73
Xile;79;71;150;0,20;1,47
Mèxic;44;75;119;0,16;1,58
Alemanya;62;54;116;0,16;0,59
Uruguai;50;63;113;0,15;1,40
Paraguai;31;76;107;0,14;0,69
Lituània;39;55;94;0,13;4,09
Països Baixos;42;37;79;0,11;0,81
Belarús;27;49;76;0,10;3,89
Burkina Faso;55;20;75;0,10;27,08
Turquia;57;10;67;0,09;3,18
Eslovàquia;38;28;66;0,09;5,09
Estats Units, els;33;33;66;0,09;0,71
Bangladesh;34;31;65;0,09;0,75
Albània;37;23;60;0,08;2,47
Nicaragua;13;41;54;0,07;1,41
Andorra;25;26;51;0,07;5,58
Letònia;23;27;50;0,07;4,56
El Salvador;17;33;50;0,07;0,74
Tunísia;29;20;49;0,07;6,08
Txèquia;14;24;38;0,05;2,42
Filipines;9;28;37;0,05;0,32
Sèrbia;22;14;36;0,05;2,39
Congo;21;15;36;0,05;16,59
Vietnam;21;15;36;0,05;3,72
Bèlgica;19;15;34;0,05;0,60
Armènia;21;13;34;0,05;0,80
Corea del Sud;15;18;33;0,04;3,05
Síria;17;16;33;0,04;2,34
Nepal;15;16;31;0,04;1,31
Angola;24;5;29;0,04;16,96
Croàcia;12;13;25;0,03;2,45
Guatemala;10;11;21;0,03;1,97
Hongria;10;10;20;0,03;0,97
Irlanda;13;7;20;0,03;0,66
Níger;12;7;19;0,03;24,36
Suècia;8;10;18;0,02;0,58
Japó;6;11;17;0,02;0,74
Togo;11;5;16;0,02;19,51
Estònia;9;6;15;0,02;3,15
Bòsnia i Hercegovina;8;7;15;0,02;4,48
Sierra Leone;11;4;15;0,02;12,40
Grècia;8;6;14;0,02;0,69
Suïssa;6;8;14;0,02;0,48
Canadà;..;..;11;0,01;0,74
Costa Rica;5;6;11;0,01;1,30
Iran;6;5;11;0,01;0,60
Libèria;..;..;10;0,01;33,33
República Democràtica del Congo;..;..;10;0,01;13,33
Panamà;4;6;10;0,01;1,46
Iemen, el;..;..;10;0,01;14,49
Sudan, el;5;4;9;0,01;14,52
Líban;4;5;9;0,01;0,85
Tailàndia;..;..;9;0,01;1,70
Àustria;..;..;8;0,01;0,51
Dominica;..;..;8;0,01;3,33
Indonèsia;..;..;8;0,01;2,34
Finlàndia;..;..;7;<0,01;0,69
Eslovènia;..;..;7;<0,01;1,61
Líbia;..;..;7;<0,01;2,93
Somàlia;..;..;7;<0,01;15,91
Jordània;..;..;7;<0,01;2,16
Kazakhstan;..;..;7;<0,01;0,63
Haití;..;..;6;<0,01;4,41
Palestina;..;..;6;<0,01;2,69
Benín;..;..;5;<0,01;7,14
Kenya;..;..;5;<0,01;2,34
Sri Lanka;..;..;5;<0,01;7,81
Uzbekistan;..;..;5;<0,01;2,01
Dinamarca;..;..;4;<0,01;0,30
Macedònia del Nord;..;..;4;<0,01;1,99
Cap Verd;..;..;4;<0,01;5,06
Ruanda;..;..;4;<0,01;4,82
Aràbia Saudí;..;..;4;<0,01;2,02
Kirguizstan;..;..;4;<0,01;3,12
Resta de països;25;16;41;0,06;..
No hi consta país;10;5;15;0,02;..
Apàtrides;8;6;14;0,02;7,14
Total;42238;31827;74065;100,00;..

