Foreign population by age and sex. 2012
Barcelona
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d120&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,233,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,13,22,35,1167,001
25-29 years,26,55,81,2700,003
30-34 years,30,41,71,2367,003
35-39 years,21,13,34,1133,001
40-44 years,16,10,26,867,<001
45-49 years,6,7,13,433,<001
50-54 years,..,..,7,233,<001
55-59 years,..,..,11,367,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,160,300,10000,011
%,4667,5333,10000,,

