Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;13;7,43;0,10
De 20 a 24 años;..;..;9;5,14;0,07
De 25 a 29 años;7;6;13;7,43;0,10
De 30 a 34 años;9;10;19;10,86;0,14
De 35 a 39 años;15;14;29;16,57;0,22
De 40 a 44 años;16;11;27;15,43;0,20
De 44 a 49 años;8;9;17;9,71;0,13
De 50 a 54 años;8;7;15;8,57;0,11
De 55 a 59 años;..;..;7;4,00;0,05
De 60 a 64 años;..;..;5;2,86;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;3,43;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;96;175;100,00;1,31
%;45,14;54,86;100,00;;

