Foreign population by age and sex. 2022
Ponent
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,339,004
5-9 years,22,20,42,527,006
10-14 years,31,27,58,728,008
15-19 years,19,27,46,577,006
20-24 years,41,20,61,765,008
25-29 years,39,56,95,1192,013
30-34 years,39,49,88,1104,012
35-39 years,42,49,91,1142,012
40-44 years,26,50,76,954,010
45-49 years,21,41,62,778,008
50-54 years,17,27,44,552,006
55-59 years,9,30,39,489,005
60-64 years,7,15,22,276,003
65-69 years,..,..,15,188,002
70-74 years,4,9,13,163,002
75-79 years,..,..,9,113,001
80-84 years,..,..,5,063,<001
85 years or more,..,..,4,050,<001
Total,339,458,797,10000,108
%,4253,5747,10000,,

