Població estrangera a 1 de gener. Per comarques i Aran. 2016
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5023;11;0,24;0,22
Alt Empordà;34948;252;5,60;0,72
Alt Penedès;10699;12;0,27;0,11
Alt Urgell;2293;145;3,22;6,32
Alta Ribagorça;430;..;..;..
Anoia;8982;17;0,38;0,19
Aran;1572;..;..;..
Bages;17490;25;0,56;0,14
Baix Camp;29360;189;4,20;0,64
Baix Ebre;13296;333;7,39;2,50
Baix Empordà;25332;277;6,15;1,09
Baix Llobregat;74320;257;5,71;0,35
Baix Penedès;13155;83;1,84;0,63
Barcelonès;365751;1806;40,10;0,49
Berguedà;2832;4;0,09;0,14
Cerdanya;2310;8;0,18;0,35
Conca de Barberà;2162;4;0,09;0,19
Garraf;19182;145;3,22;0,76
Garrigues;2255;..;..;..
Garrotxa;7490;17;0,38;0,23
Gironès;35085;46;1,02;0,13
Maresme;47228;199;4,42;0,42
Moianès;928;6;0,13;0,65
Montsià;11048;27;0,60;0,24
Noguera;6310;9;0,20;0,14
Osona;20494;18;0,40;0,09
Pallars Jussà;1686;..;..;..
Pallars Sobirà;716;8;0,18;1,12
Pla d'Urgell;6623;..;..;..
Pla de l'Estany;4365;11;0,24;0,25
Priorat;1035;8;0,18;0,77
Ribera d'Ebre;3246;7;0,16;0,22
Ripollès;1923;..;..;..
Segarra;5633;5;0,11;0,09
Segrià;37926;40;0,89;0,11
Selva;30659;65;1,44;0,21
Solsonès;1474;..;..;..
Tarragonès;40081;129;2,86;0,32
Terra Alta;1332;8;0,18;0,60
Urgell;6143;10;0,22;0,16
Vallès Occidental;86483;231;5,13;0,27
Vallès Oriental;34098;77;1,71;0,23
Total;1023398;4504;100,00;0,44

