Foreign population by age and sex. 2011
Penedès
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,840,003
5-9 years,7,12,19,725,003
10-14 years,9,7,16,611,003
15-19 years,9,8,17,649,003
20-24 years,7,4,11,420,002
25-29 years,11,7,18,687,003
30-34 years,23,10,33,1260,005
35-39 years,27,13,40,1527,006
40-44 years,25,11,36,1374,006
45-49 years,23,6,29,1107,005
50-54 years,..,..,6,229,<001
55-59 years,..,..,6,229,<001
60-64 years,..,..,4,153,<001
65-69 years,..,..,5,191,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,98,262,10000,041
%,6260,3740,10000,,

