Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;19;44;3,77;0,35
De 5 a 9 anys;23;24;47;4,03;0,37
De 10 a 14 anys;13;15;28;2,40;0,22
De 15 a 19 anys;30;35;65;5,57;0,51
De 20 a 24 anys;56;67;123;10,55;0,96
De 25 a 29 anys;64;65;129;11,06;1,01
De 30 a 34 anys;60;80;140;12,01;1,10
De 35 a 39 anys;80;77;157;13,46;1,23
De 40 a 44 anys;73;72;145;12,44;1,14
De 45 a 49 anys;49;64;113;9,69;0,89
De 50 a 54 anys;37;39;76;6,52;0,60
De 55 a 59 anys;14;26;40;3,43;0,31
De 60 a 64 anys;7;14;21;1,80;0,16
De 65 a 69 anys;8;12;20;1,72;0,16
De 70 a 74 anys;..;..;8;0,69;0,06
De 75 a 79 anys;..;..;4;0,34;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;544;622;1166;100,00;9,15
%;46,66;53,34;100,00;;

