Total and foreign population series. 2000-2022
Selva
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,45,0.03,0.12,4,9.76
2021,175702,35834,41,0.02,0.11,8,24.24
2020,174638,36201,33,0.02,0.09,11,50.00
2019,171617,33806,22,0.01,0.07,3,15.79
2018,169029,31612,19,0.01,0.06,2,11.76
2017,167837,30535,17,0.01,0.06,-6,-26.09
2016,167694,30659,23,0.01,0.08,2,9.52
2015,168555,31631,21,0.01,0.07,1,5.00
2014,170249,33525,20,0.01,0.06,3,17.65
2013,173128,37023,17,<0.01,0.05,1,6.25
2012,173518,37493,16,<0.01,0.04,2,14.29
2011,172280,36885,14,<0.01,0.04,-2,-12.50
2010,171037,36617,16,<0.01,0.04,-1,-5.88
2009,169389,36000,17,0.01,0.05,-1,-5.56
2008,164646,33087,18,0.01,0.05,4,28.57
2007,157674,28634,14,<0.01,0.05,2,16.67
2006,151477,25859,12,<0.01,0.05,6,100.00
2005,144420,22081,6,<0.01,0.03,1,20.00
2004,136738,17529,5,<0.01,0.03,..,..
2003,131730,15347,..,..,..,..,..
2002,125515,11583,4,<0.01,0.03,..,..
2001,119906,8374,..,..,..,..,..
2000,115648,6261,7,<0.01,0.11,..,..

