Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;3,00;0,13
De 5 a 9 anys;20;8;28;4,42;0,20
De 10 a 14 anys;12;9;21;3,32;0,15
De 15 a 19 anys;8;6;14;2,21;0,10
De 20 a 24 anys;8;18;26;4,11;0,18
De 25 a 29 anys;34;43;77;12,16;0,54
De 30 a 34 anys;35;42;77;12,16;0,54
De 35 a 39 anys;47;56;103;16,27;0,72
De 40 a 44 anys;41;38;79;12,48;0,55
De 45 a 49 anys;26;19;45;7,11;0,31
De 50 a 54 anys;23;16;39;6,16;0,27
De 55 a 59 anys;16;15;31;4,90;0,22
De 60 a 64 anys;6;11;17;2,69;0,12
De 65 a 69 anys;11;8;19;3,00;0,13
De 70 a 74 anys;..;..;6;0,95;0,04
De 75 a 79 anys;5;7;12;1,90;0,08
De 80 a 84 anys;..;..;8;1,26;0,06
85 anys o més;..;..;12;1,90;0,08
Total;306;327;633;100,00;4,41
%;48,34;51,66;100,00;;

