Población extranjera a 1 de enero. Por municipios. 2012
Conca de Barberà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1033;330;36,42;31,95
Santa Coloma de Queralt;389;165;18,21;42,42
Espluga de Francolí, l';548;138;15,23;25,18
Sarral;273;136;15,01;49,82
Blancafort;45;32;3,53;71,11
Solivella;52;31;3,42;59,62
Rocafort de Queralt;50;31;3,42;62,00
Vimbodí i Poblet;52;14;1,55;26,92
Barberà de la Conca;81;13;1,43;16,05
Vallfogona de Riucorb;28;4;0,44;14,29
Pira;12;4;0,44;33,33
Resto de municipios;95;8;0,88;8,42
Conca de Barberà;2658;906;100,00;34,09

