Foreign population by age and sex. 2010
Osona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,508,006
5-9 years,7,4,11,430,005
10-14 years,8,15,23,898,010
15-19 years,13,8,21,820,009
20-24 years,10,15,25,977,011
25-29 years,15,29,44,1719,019
30-34 years,17,30,47,1836,021
35-39 years,9,21,30,1172,013
40-44 years,6,16,22,859,010
45-49 years,..,..,7,273,003
50-54 years,..,..,7,273,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,161,256,10000,112
%,3711,6289,10000,,

