Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;936;20,64;15,76
Distrito II;2647;319;7,03;12,05
Distrito III;2355;418;9,22;17,75
Distrito IV;5977;1191;26,26;19,93
Distrito V;2651;231;5,09;8,71
Distrito VI;7301;1079;23,79;14,78
Distrito VII;2027;327;7,21;16,13
Distrito VIII;244;10;0,22;4,10
Distrito IX;195;24;0,53;12,31
Total;29335;4535;100,00;15,46

