Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d412
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;253;<0,01;0,02;0;0,00
2021;7763362;1250665;253;<0,01;0,02;-20;-7,33
2020;7780479;1260619;273;<0,01;0,02;35;14,71
2019;7675217;1159427;238;<0,01;0,02;18;8,18
2018;7600065;1082099;220;<0,01;0,02;38;20,88
2017;7555830;1041362;182;<0,01;0,02;37;25,52
2016;7522596;1023398;145;<0,01;0,01;-8;-5,23
2015;7508106;1028069;153;<0,01;0,01;14;10,07
2014;7518903;1089214;139;<0,01;0,01;8;6,11
2013;7553650;1158472;131;<0,01;0,01;-4;-2,96
2012;7570908;1186779;135;<0,01;0,01;19;16,38
2011;7539618;1185852;116;<0,01;<0,01;-18;-13,43
2010;7512381;1198538;134;<0,01;0,01;-2;-1,47
2009;7475420;1189279;136;<0,01;0,01;15;12,40
2008;7364078;1103790;121;<0,01;0,01;19;18,63
2007;7210508;972507;102;<0,01;0,01;-92;-47,42
2006;7134697;913757;194;<0,01;0,02;12;6,59
2005;6995206;798904;182;<0,01;0,02;10;5,81
2004;6813319;642846;172;<0,01;0,03;-56;-24,56
2003;6704146;543008;228;<0,01;0,04;-1;-0,44
2002;6506440;382020;229;<0,01;0,06;50;27,93
2001;6361365;257320;179;<0,01;0,07;105;141,89
2000;6261999;181590;74;<0,01;0,04;..;..

