Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;93;211;8,16;0,67
De 5 a 9 anys;51;45;96;3,71;0,30
De 10 a 14 anys;61;45;106;4,10;0,34
De 15 a 19 anys;95;55;150;5,80;0,48
De 20 a 24 anys;186;59;245;9,47;0,78
De 25 a 29 anys;257;79;336;12,99;1,07
De 30 a 34 anys;222;93;315;12,18;1,00
De 35 a 39 anys;207;87;294;11,37;0,93
De 40 a 44 anys;192;103;295;11,41;0,94
De 45 a 49 anys;170;53;223;8,62;0,71
De 50 a 54 anys;122;36;158;6,11;0,50
De 55 a 59 anys;60;26;86;3,33;0,27
De 60 a 64 anys;38;4;42;1,62;0,13
De 65 a 69 anys;13;4;17;0,66;0,05
De 70 a 74 anys;..;..;6;0,23;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,15;0,01
85 anys o més;..;..;..;..;..
Total;1800;786;2586;100,00;8,20
%;69,61;30,39;100,00;;

