Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;4,56;1,57
De 5 a 9 anys;18;13;31;4,87;1,68
De 10 a 14 anys;15;18;33;5,19;1,79
De 15 a 19 anys;19;17;36;5,66;1,95
De 20 a 24 anys;16;18;34;5,35;1,84
De 25 a 29 anys;20;28;48;7,55;2,60
De 30 a 34 anys;27;35;62;9,75;3,36
De 35 a 39 anys;42;27;69;10,85;3,74
De 40 a 44 anys;39;32;71;11,16;3,85
De 45 a 49 anys;33;26;59;9,28;3,20
De 50 a 54 anys;34;32;66;10,38;3,58
De 55 a 59 anys;17;10;27;4,25;1,47
De 60 a 64 anys;16;17;33;5,19;1,79
De 65 a 69 anys;7;13;20;3,14;1,09
De 70 a 74 anys;6;7;13;2,04;0,71
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;310;636;100,00;34,51
%;51,26;48,74;100,00;;

