Distribution by countries. 2018
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2018
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,908,933,1.841,2095,206
Morocco,615,487,1.102,1254,052
Portugal,442,339,781,889,625
Bolivia,284,315,599,682,199
Colombia,168,204,372,423,125
France,167,158,325,370,098
Brazil,110,195,305,347,161
Bulgaria,128,141,269,306,238
Moldova,115,148,263,299,580
Dominican Republic,87,127,214,243,115
Italy,105,102,207,236,037
Argentina,79,101,180,205,094
Ukraine,80,97,177,201,079
Algeria,95,72,167,190,194
Andorra,78,65,143,163,1646
Ecuador,52,64,116,132,045
China,55,58,113,129,019
Peru,45,62,107,122,053
Germany,46,59,105,119,058
Poland,42,53,95,108,096
"Gambia, the",61,28,89,101,063
Pakistan,59,29,88,100,020
Cameroon,48,38,86,098,730
Rusia,31,53,84,096,035
Honduras,22,61,83,094,025
United Kingdom,36,32,68,077,035
Netherlands,31,34,65,074,073
Uruguay,34,31,65,074,083
Venezuela,30,31,61,069,036
Senegal,41,15,56,064,027
Cuba,17,36,53,060,068
Paraguay,20,32,52,059,038
United States of America,24,17,41,047,052
Mali,..,..,38,043,053
Belgium,17,20,37,042,073
Chile,17,18,35,040,037
India,20,11,31,035,013
Mexico,11,14,25,028,036
Slovakia,10,12,22,025,171
Czech Republic,8,13,21,024,138
Austria,5,8,13,015,096
Nicaragua,..,..,10,011,042
Ireland,..,..,9,010,042
Georgia,..,..,9,010,013
Egypt,4,5,9,010,064
El Salvador,4,5,9,010,022
Philippines,..,..,9,010,008
Syria,4,4,8,009,068
Switzerland,..,..,7,008,027
Dominica,..,..,7,008,352
Nepal,..,..,7,008,037
Sweden,..,..,6,007,022
Costa Rica,..,..,6,007,074
Australia,..,..,5,006,073
Denmark,..,..,4,005,034
Finland,..,..,4,005,043
Hungary,..,..,4,005,024
Belarus,..,..,4,005,023
Estonia,..,..,4,005,093
Lithuania,..,..,4,005,019
Tunisia,..,..,4,005,064
Israel,..,..,4,005,039
Turkey,..,..,4,005,024
Other countries,24,32,56,064,..
Country unknown,2,0,2,002,..
Total,4.370,4.419,8.789,10000,..

