Població estrangera a 1 de gener. Per països. 2017
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;1767;2445;4212;15,10;13,74
Equador;1955;1859;3814;13,68;14,29
Colòmbia;1034;1265;2299;8,24;8,71
Paraguai;680;1507;2187;7,84;16,82
Hondures;511;1643;2154;7,72;7,72
República Dominicana;811;973;1784;6,40;9,87
Argentina;782;865;1647;5,91;9,06
Veneçuela;607;998;1605;5,75;12,36
Perú;709;891;1600;5,74;8,75
Brasil;507;932;1439;5,16;8,13
Uruguai;489;498;987;3,54;12,84
Xile;448;487;935;3,35;10,01
Cuba;331;475;806;2,89;10,73
Mèxic;239;421;660;2,37;9,35
Estats Units, els;300;335;635;2,28;8,27
Nicaragua;122;338;460;1,65;21,78
El Salvador;118;172;290;1,04;8,46
Guatemala;53;78;131;0,47;17,85
Canadà;42;58;100;0,36;8,05
Costa Rica;25;50;75;0,27;9,89
Panamà;7;24;31;0,11;5,32
Dominica;10;13;23;0,08;12,23
Haití;..;..;8;0,03;11,27
Resta de països;..;..;7;0,03;..
Total continent;11555;16334;27889;100,00;..

