Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;580;574;1154;13,58;5,80
De 5 a 9 años;366;403;769;9,05;3,87
De 10 a 14 años;215;235;450;5,30;2,26
De 15 a 20 años;243;235;478;5,62;2,40
De 20 a 24 años;265;270;535;6,30;2,69
De 25 a 29 años;399;381;780;9,18;3,92
De 30 a 34 años;613;462;1075;12,65;5,40
De 35 a 39 años;627;394;1021;12,01;5,13
De 40 a 44 años;512;296;808;9,51;4,06
De 44 a 49 años;327;238;565;6,65;2,84
De 50 a 54 años;210;177;387;4,55;1,95
De 55 a 59 años;119;90;209;2,46;1,05
De 60 a 64 años;72;48;120;1,41;0,60
De 65 a 69 años;24;36;60;0,71;0,30
De 70 a 74 años;26;22;48;0,56;0,24
De 75 a 79 años;10;13;23;0,27;0,12
De 80 a 84 años;..;..;8;0,09;0,04
85 años o más;..;..;8;0,09;0,04
Total;4612;3886;8498;100,00;42,71
%;54,27;45,73;100,00;;

