Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;249;232;481;5,42;0,33
De 5 a 9 anys;227;215;442;4,98;0,31
De 10 a 14 anys;294;309;603;6,79;0,42
De 15 a 19 anys;336;373;709;7,98;0,49
De 20 a 24 anys;315;574;889;10,01;0,62
De 25 a 29 anys;324;901;1225;13,79;0,85
De 30 a 34 anys;398;954;1352;15,22;0,94
De 35 a 39 anys;311;862;1173;13,21;0,82
De 40 a 44 anys;172;587;759;8,55;0,53
De 45 a 49 anys;114;400;514;5,79;0,36
De 50 a 54 anys;59;290;349;3,93;0,24
De 55 a 59 anys;37;175;212;2,39;0,15
De 60 a 64 anys;21;78;99;1,11;0,07
De 65 a 69 anys;..;..;37;0,42;0,03
De 70 a 74 anys;7;9;16;0,18;0,01
De 75 a 79 anys;..;..;14;0,16;<0,01
De 80 a 84 anys;..;..;6;0,07;<0,01
85 anys o més;..;..;..;..;..
Total;2874;6008;8882;100,00;6,18
%;32,36;67,64;100,00;;

