Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;83;177;10,16;6,92
De 5 a 9 años;69;46;115;6,60;4,50
De 10 a 14 años;36;31;67;3,85;2,62
De 15 a 20 años;54;45;99;5,68;3,87
De 20 a 24 años;145;74;219;12,57;8,56
De 25 a 29 años;191;112;303;17,39;11,85
De 30 a 34 años;217;71;288;16,53;11,26
De 35 a 39 años;186;49;235;13,49;9,19
De 40 a 44 años;90;29;119;6,83;4,65
De 44 a 49 años;48;12;60;3,44;2,35
De 50 a 54 años;17;12;29;1,66;1,13
De 55 a 59 años;7;6;13;0,75;0,51
De 60 a 64 años;..;..;8;0,46;0,31
De 65 a 69 años;..;..;5;0,29;0,20
De 70 a 74 años;..;..;4;0,23;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1161;581;1742;100,00;68,10
%;66,65;33,35;100,00;;

