Foreign population by age and sex. 2018
Metropolità
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.244,4.860,10.104,1044,154
5-9 years,4.019,3.846,7.865,813,120
10-14 years,1.897,1.837,3.734,386,057
15-19 years,2.627,1.890,4.517,467,069
20-24 years,3.243,2.934,6.177,638,094
25-29 years,4.194,4.405,8.599,888,131
30-34 years,5.930,5.706,11.636,1202,177
35-39 years,7.631,5.229,12.860,1329,195
40-44 years,6.790,3.935,10.725,1108,163
45-49 years,4.865,2.899,7.764,802,118
50-54 years,2.776,2.101,4.877,504,074
55-59 years,1.762,1.433,3.195,330,049
60-64 years,1.072,887,1.959,202,030
65-69 years,638,578,1.216,126,018
70-74 years,289,387,676,070,010
75-79 years,213,302,515,053,008
80-84 years,105,139,244,025,004
85 years or more,50,74,124,013,002
Total,53.345,43.442,96.787,10000,1471
%,5512,4488,10000,,

