Total and foreign population series. 2000-2022
Granollers
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,466,0.75,5.35,20,4.48
2021,62475,9039,446,0.71,4.93,27,6.44
2020,62419,8985,419,0.67,4.66,93,28.53
2019,61275,8220,326,0.53,3.97,95,41.13
2018,60981,7940,231,0.38,2.91,49,26.92
2017,60695,7790,182,0.30,2.34,33,22.15
2016,60174,8052,149,0.25,1.85,1,0.68
2015,60101,8405,148,0.25,1.76,22,17.46
2014,59930,9217,126,0.21,1.37,1,0.80
2013,59753,9882,125,0.21,1.26,2,1.63
2012,59954,10306,123,0.21,1.19,17,16.04
2011,60000,10724,106,0.18,0.99,16,17.78
2010,59691,10962,90,0.15,0.82,-2,-2.17
2009,60658,11692,92,0.15,0.79,16,21.05
2008,60122,11128,76,0.13,0.68,26,52.00
2007,58854,9751,50,0.08,0.51,3,6.38
2006,58940,9354,47,0.08,0.50,15,46.88
2005,57796,7738,32,0.06,0.41,2,6.67
2004,56456,6104,30,0.05,0.49,5,20.00
2003,55913,5097,25,0.04,0.49,3,13.64
2002,54634,3621,22,0.04,0.61,5,29.41
2001,53681,2558,17,0.03,0.66,6,54.55
2000,52423,1632,11,0.02,0.67,..,..

