Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2003
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;356321;164608;79,25;46,20
Comarques Gironines;68290;13368;6,44;19,58
Camp de Tarragona;30642;8486;4,09;27,69
Terres de l'Ebre;13964;2795;1,35;20,02
Ponent;20170;4462;2,15;22,12
Comarques Centrals;22470;4530;2,18;20,16
Alt Pirineu i Aran;4393;1735;0,84;39,49
Penedès;26758;7720;3,72;28,85
Total;543008;207704;100,00;38,25

