Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;23;54;5,61;0,55
De 5 a 9 años;15;19;34;3,53;0,34
De 10 a 14 años;14;12;26;2,70;0,26
De 15 a 20 años;17;16;33;3,43;0,33
De 20 a 24 años;49;73;122;12,68;1,24
De 25 a 29 años;95;90;185;19,23;1,87
De 30 a 34 años;96;68;164;17,05;1,66
De 35 a 39 años;45;47;92;9,56;0,93
De 40 a 44 años;41;35;76;7,90;0,77
De 44 a 49 años;42;30;72;7,48;0,73
De 50 a 54 años;31;19;50;5,20;0,51
De 55 a 59 años;..;..;21;2,18;0,21
De 60 a 64 años;9;5;14;1,46;0,14
De 65 a 69 años;5;5;10;1,04;0,10
De 70 a 74 años;..;..;4;0,42;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;514;448;962;100,00;9,74
%;53,43;46,57;100,00;;

