Población extranjera a 1 de enero. Por municipios. 2019
Terres de l'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6004;2166;29,32;36,08
Amposta;3193;753;10,19;23,58
Roquetes;1111;663;8,97;59,68
Ulldecona;1582;502;6,79;31,73
Móra d'Ebre;1049;472;6,39;45,00
Ràpita, la;2343;303;4,10;12,93
Ametlla de Mar, l';1450;294;3,98;20,28
Deltebre;1073;289;3,91;26,93
Aldea, l';790;253;3,42;32,03
Alcanar;1963;235;3,18;11,97
Sénia, la;1011;234;3,17;23,15
Móra la Nova;609;203;2,75;33,33
Santa Bàrbara;518;150;2,03;28,96
Camarles;462;104;1,41;22,51
Torre de l'Espanyol, la;109;88;1,19;80,73
Ascó;131;74;1,00;56,49
Vinebre;87;63;0,85;72,41
Perelló, el;664;60;0,81;9,04
Flix;373;59;0,80;15,82
Gandesa;659;50;0,68;7,59
Benissanet;266;50;0,68;18,80
Sant Jaume d'Enveja;234;45;0,61;19,23
Tivenys;118;44;0,60;37,29
Miravet;84;40;0,54;47,62
Ampolla, l';766;39;0,53;5,09
Masdenverge;72;35;0,47;48,61
Aldover;104;31;0,42;29,81
Galera, la;111;21;0,28;18,92
Garcia;80;16;0,22;20,00
Xerta;94;15;0,20;15,96
Ginestar;155;11;0,15;7,10
Freginals;61;6;0,08;9,84
Palma d'Ebre, la;29;5;0,07;17,24
Resto de municipios;1376;15;0,20;1,09
Terres de l'Ebre;28731;7388;100,00;25,71

