Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;63;127;4,43;0,04
De 5 a 9 años;43;32;75;2,62;0,02
De 10 a 14 años;29;32;61;2,13;0,02
De 15 a 20 años;23;34;57;1,99;0,02
De 20 a 24 años;135;206;341;11,91;0,10
De 25 a 29 años;212;274;486;16,97;0,14
De 30 a 34 años;238;197;435;15,19;0,13
De 35 a 39 años;176;186;362;12,64;0,10
De 40 a 44 años;173;112;285;9,95;0,08
De 44 a 49 años;97;86;183;6,39;0,05
De 50 a 54 años;60;61;121;4,22;0,04
De 55 a 59 años;59;57;116;4,05;0,03
De 60 a 64 años;38;29;67;2,34;0,02
De 65 a 69 años;25;22;47;1,64;0,01
De 70 a 74 años;13;18;31;1,08;<0,01
De 75 a 79 años;17;13;30;1,05;<0,01
De 80 a 84 años;8;9;17;0,59;<0,01
85 años o más;11;12;23;0,80;<0,01
Total;1421;1443;2864;100,00;0,83
%;49,62;50,38;100,00;;

