Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pallars Jussà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;25;55;12,33;3,51
De 5 a 9 anys;22;18;40;8,97;2,55
De 10 a 14 anys;11;13;24;5,38;1,53
De 15 a 19 anys;15;16;31;6,95;1,98
De 20 a 24 anys;19;18;37;8,30;2,36
De 25 a 29 anys;13;20;33;7,40;2,11
De 30 a 34 anys;29;18;47;10,54;3,00
De 35 a 39 anys;38;18;56;12,56;3,58
De 40 a 44 anys;38;21;59;13,23;3,77
De 45 a 49 anys;27;7;34;7,62;2,17
De 50 a 54 anys;12;4;16;3,59;1,02
De 55 a 59 anys;4;4;8;1,79;0,51
De 60 a 64 anys;..;..;4;0,90;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;262;184;446;100,00;28,48
%;58,74;41,26;100,00;;

