Població estrangera a 1 de gener. Per països. 2002
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;25;16;41;15,71;0,63
França;13;20;33;12,64;0,25
Regne Unit;17;14;31;11,88;0,40
Alemanya;15;14;29;11,11;0,24
Portugal;14;12;26;9,96;0,58
Itàlia;19;6;25;9,58;0,23
Ucraïna;..;..;11;4,21;0,31
Lituània;4;6;10;3,83;2,02
Països Baixos;..;..;9;3,45;0,21
Rússia;..;..;8;3,07;0,20
Andorra;..;..;7;2,68;1,11
Bèlgica;..;..;6;2,30;0,20
Suïssa;..;..;6;2,30;0,27
Bulgària;..;..;4;1,53;0,20
Resta de països;8;7;15;5,75;..
Total continent;145;116;261;100,00;..

