Foreign population by age and sex. 2018
Province: Lleida
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,12,33,786,005
5-9 years,13,10,23,548,003
10-14 years,..,..,6,143,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,12,286,002
25-29 years,23,9,32,762,004
30-34 years,27,16,43,1024,006
35-39 years,57,14,71,1690,010
40-44 years,89,9,98,2333,013
45-49 years,42,6,48,1143,007
50-54 years,21,4,25,595,003
55-59 years,..,..,20,476,003
60-64 years,..,..,5,119,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,333,87,420,10000,058
%,7929,2071,10000,,

