Población extranjera a 1 de enero. Por países. 2015
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;340;612;952;53,51;4,47
Ucrania;263;332;595;33,45;3,21
República de Moldova;19;36;55;3,09;1,27
Georgia;25;25;50;2,81;0,97
Bielorusia;15;30;45;2,53;3,18
Serbia;14;25;39;2,19;3,75
Armenia;5;7;12;0,67;0,30
Bosnia y Herzegovina;7;4;11;0,62;3,81
Albania;..;..;9;0,51;1,29
Turquía;..;..;8;0,45;0,72
Resto de países;..;..;..;..;..
Total subcontinent;703;1076;1779;100,00;..

