Población extranjera a 1 de enero. Por distritos. 2016
Reus
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;988;..;..;..
Distrito II;3060;..;..;..
Distrito III;3453;..;..;..
Distrito IV;1588;..;..;..
Distrito V;2143;..;..;..
Distrito VI;2251;4;30,77;0,18
Distrito VII;1216;..;..;..
Distrito VIII;934;..;..;..
Distrito IX;86;..;..;..
Distrito X;194;..;..;..
Total;15913;13;100,00;0,08

