Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;16;28;3,02;0,20
De 5 a 9 años;9;10;19;2,05;0,14
De 10 a 14 años;24;20;44;4,74;0,32
De 15 a 20 años;36;41;77;8,30;0,55
De 20 a 24 años;43;41;84;9,05;0,60
De 25 a 29 años;36;43;79;8,51;0,57
De 30 a 34 años;60;70;130;14,01;0,93
De 35 a 39 años;57;78;135;14,55;0,97
De 40 a 44 años;56;59;115;12,39;0,83
De 44 a 49 años;39;50;89;9,59;0,64
De 50 a 54 años;18;23;41;4,42;0,29
De 55 a 59 años;21;23;44;4,74;0,32
De 60 a 64 años;14;15;29;3,12;0,21
De 65 a 69 años;..;..;7;0,75;0,05
De 70 a 74 años;..;..;4;0,43;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;430;498;928;100,00;6,66
%;46,34;53,66;100,00;;

