Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;7;23;4,55;0,02
De 5 a 9 anys;16;15;31;6,14;0,02
De 10 a 14 anys;..;..;20;3,96;0,01
De 15 a 19 anys;10;8;18;3,56;0,01
De 20 a 24 anys;12;22;34;6,73;0,02
De 25 a 29 anys;21;24;45;8,91;0,03
De 30 a 34 anys;20;12;32;6,34;0,02
De 35 a 39 anys;20;23;43;8,51;0,03
De 40 a 44 anys;13;19;32;6,34;0,02
De 45 a 49 anys;11;20;31;6,14;0,02
De 50 a 54 anys;17;20;37;7,33;0,03
De 55 a 59 anys;7;16;23;4,55;0,02
De 60 a 64 anys;14;29;43;8,51;0,03
De 65 a 69 anys;17;21;38;7,52;0,03
De 70 a 74 anys;11;10;21;4,16;0,01
De 75 a 79 anys;11;4;15;2,97;0,01
De 80 a 84 anys;..;..;8;1,58;<0,01
85 anys o més;5;6;11;2,18;<0,01
Total;241;264;505;100,00;0,36
%;47,72;52,28;100,00;;

