Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,57;0,07
De 5 a 9 anys;..;..;6;1,17;0,05
De 10 a 14 anys;13;11;24;4,70;0,20
De 15 a 19 anys;19;21;40;7,83;0,33
De 20 a 24 anys;14;15;29;5,68;0,24
De 25 a 29 anys;15;28;43;8,41;0,35
De 30 a 34 anys;33;32;65;12,72;0,53
De 35 a 39 anys;42;31;73;14,29;0,60
De 40 a 44 anys;28;26;54;10,57;0,44
De 45 a 49 anys;27;34;61;11,94;0,50
De 50 a 54 anys;11;16;27;5,28;0,22
De 55 a 59 anys;14;11;25;4,89;0,21
De 60 a 64 anys;12;7;19;3,72;0,16
De 65 a 69 anys;5;6;11;2,15;0,09
De 70 a 74 anys;6;6;12;2,35;0,10
De 75 a 79 anys;..;..;5;0,98;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;1,17;0,05
Total;250;261;511;100,00;4,20
%;48,92;51,08;100,00;;

