Población extranjera a 1 de enero. Por municipios. 2010
Tarragonès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;6170;56,69;24,20
Salou;10856;1809;16,62;16,66
Vila-seca;4511;952;8,75;21,10
Torredembarra;3059;910;8,36;29,75
Constantí;1454;309;2,84;21,25
Roda de Berà;913;141;1,30;15,44
Morell, el;467;93;0,85;19,91
Pobla de Mafumet, la;273;80;0,74;29,30
Creixell;528;77;0,71;14,58
Altafulla;578;77;0,71;13,32
Catllar, el;311;73;0,67;23,47
Pobla de Montornès, la;341;41;0,38;12,02
Pallaresos, els;129;35;0,32;27,13
Riera de Gaià, la;195;33;0,30;16,92
Vilallonga del Camp;221;30;0,28;13,57
Perafort;102;27;0,25;26,47
Secuita, la;86;14;0,13;16,28
Vespella de Gaià;55;6;0,06;10,91
Salomó;108;5;0,05;4,63
Resto de municipios;68;2;0,02;2,94
Tarragonès;49749;10884;100,00;21,88

