Foreign population by age and sex. 2022
Metropolità
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,231,239,470,649,006
5-9 years,216,200,416,574,005
10-14 years,201,178,379,523,005
15-19 years,158,126,284,392,004
20-24 years,184,162,346,478,004
25-29 years,321,264,585,807,007
30-34 years,427,391,818,1129,010
35-39 years,431,490,921,1271,012
40-44 years,386,429,815,1125,010
45-49 years,317,387,704,972,009
50-54 years,210,313,523,722,007
55-59 years,159,263,422,582,005
60-64 years,123,199,322,444,004
65-69 years,58,99,157,217,002
70-74 years,25,31,56,077,<001
75-79 years,..,..,15,021,<001
80-84 years,..,..,10,014,<001
85 years or more,..,..,..,..,..
Total,3.453,3.793,7.246,10000,093
%,4765,5235,10000,,

