Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Montsià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;136;285;4,91;2,64
De 5 a 9 anys;178;177;355;6,12;3,29
De 10 a 14 anys;144;122;266;4,58;2,46
De 15 a 19 anys;154;122;276;4,76;2,56
De 20 a 24 anys;144;164;308;5,31;2,85
De 25 a 29 anys;188;253;441;7,60;4,08
De 30 a 34 anys;278;337;615;10,60;5,70
De 35 a 39 anys;354;355;709;12,22;6,57
De 40 a 44 anys;352;338;690;11,89;6,39
De 45 a 49 anys;288;281;569;9,81;5,27
De 50 a 54 anys;197;182;379;6,53;3,51
De 55 a 59 anys;148;148;296;5,10;2,74
De 60 a 64 anys;117;115;232;4,00;2,15
De 65 a 69 anys;60;70;130;2,24;1,20
De 70 a 74 anys;58;49;107;1,84;0,99
De 75 a 79 anys;42;39;81;1,40;0,75
De 80 a 84 anys;27;13;40;0,69;0,37
85 anys o més;10;14;24;0,41;0,22
Total;2888;2915;5803;100,00;53,75
%;49,77;50,23;100,00;;

