Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;25;55;4,28;0,43
De 5 a 9 anys;16;27;43;3,35;0,34
De 10 a 14 anys;24;19;43;3,35;0,34
De 15 a 19 anys;32;32;64;4,98;0,50
De 20 a 24 anys;52;87;139;10,82;1,09
De 25 a 29 anys;62;85;147;11,44;1,15
De 30 a 34 anys;53;82;135;10,51;1,06
De 35 a 39 anys;60;106;166;12,92;1,30
De 40 a 44 anys;59;86;145;11,28;1,14
De 45 a 49 anys;39;71;110;8,56;0,86
De 50 a 54 anys;37;55;92;7,16;0,72
De 55 a 59 anys;17;31;48;3,74;0,38
De 60 a 64 anys;21;30;51;3,97;0,40
De 65 a 69 anys;11;11;22;1,71;0,17
De 70 a 74 anys;6;7;13;1,01;0,10
De 75 a 79 anys;4;4;8;0,62;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;762;1285;100,00;10,06
%;40,70;59,30;100,00;;

