Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Pallars Jussà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;7,32;1,45
De 5 a 9 años;12;10;22;5,96;1,18
De 10 a 14 años;14;7;21;5,69;1,13
De 15 a 20 años;8;9;17;4,61;0,91
De 20 a 24 años;14;9;23;6,23;1,24
De 25 a 29 años;15;18;33;8,94;1,77
De 30 a 34 años;26;26;52;14,09;2,80
De 35 a 39 años;28;15;43;11,65;2,31
De 40 a 44 años;21;21;42;11,38;2,26
De 44 a 49 años;17;11;28;7,59;1,51
De 50 a 54 años;14;11;25;6,78;1,34
De 55 a 59 años;6;8;14;3,79;0,75
De 60 a 64 años;6;5;11;2,98;0,59
De 65 a 69 años;..;..;5;1,36;0,27
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;173;369;100,00;19,84
%;53,12;46,88;100,00;;

