Población extranjera a 1 de enero. Por países. 2002
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;234;250;484;43,76;1,29
Colombia;113;129;242;21,88;0,94
Perú;50;62;112;10,13;0,80
Brasil;37;36;73;6,60;1,56
Argentina;25;29;54;4,88;0,44
Chile;24;18;42;3,80;0,78
Uruguay;21;21;42;3,80;1,14
Bolívia;16;18;34;3,07;1,21
Venezuela;9;14;23;2,08;0,89
Total subcontinent;529;577;1106;100,00;..

