Població estrangera a 1 de gener. Per municipis. 2012
Baix Penedès
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d340&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5973;229;40,89;3,83
Calafell;4484;205;36,61;4,57
Cunit;1997;73;13,04;3,66
Bellvei;222;9;1,61;4,05
Llorenç del Penedès;135;8;1,43;5,93
Santa Oliva;374;6;1,07;1,60
Bisbal del Penedès, la;189;6;1,07;3,17
Arboç, l';1281;6;1,07;0,47
Albinyana;141;6;1,07;4,26
Banyeres del Penedès;283;5;0,89;1,77
Bonastre;112;4;0,71;3,57
Resta de municipis;312;3;0,54;0,96
Baix Penedès;15503;560;100,00;3,61

