Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3901;1780;53,81;45,63
Bellpuig;1162;708;21,40;60,93
Agramunt;958;395;11,94;41,23
Fuliola, la;183;123;3,72;67,21
Tornabous;225;73;2,21;32,44
Castellserà;74;46;1,39;62,16
Anglesola;170;41;1,24;24,12
Verdú;91;40;1,21;43,96
Guimerà;41;34;1,03;82,93
Belianes;58;25;0,76;43,10
Vilagrassa;103;20;0,60;19,42
Preixana;28;10;0,30;35,71
Sant Martí de Riucorb;31;6;0,18;19,35
Resta de municipis;91;7;0,21;7,69
Urgell;7116;3308;100,00;46,49

