Total and foreign population series. 2000-2022
Vic
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,308,0.65,2.25,7,2.33
2021,47319,13702,301,0.64,2.20,6,2.03
2020,47630,13916,295,0.62,2.12,75,34.09
2019,46214,12747,220,0.48,1.73,42,23.60
2018,45040,11743,178,0.40,1.52,29,19.46
2017,43964,10764,149,0.34,1.38,33,28.45
2016,43287,10389,116,0.27,1.12,8,7.41
2015,42498,9763,108,0.25,1.11,2,1.89
2014,41956,9943,106,0.25,1.07,8,8.16
2013,41647,10430,98,0.24,0.94,1,1.03
2012,41191,10232,97,0.24,0.95,8,8.99
2011,40900,10218,89,0.22,0.87,10,12.66
2010,40422,10354,79,0.20,0.76,9,12.86
2009,39844,9875,70,0.18,0.71,2,2.94
2008,38964,8963,68,0.17,0.76,14,25.93
2007,38321,8195,54,0.14,0.66,-4,-6.90
2006,38747,8510,58,0.15,0.68,3,5.45
2005,37825,7650,55,0.15,0.72,13,30.95
2004,36571,6328,42,0.11,0.66,2,5.00
2003,35354,5295,40,0.11,0.76,11,37.93
2002,33935,4014,29,0.09,0.72,6,26.09
2001,32706,2817,23,0.07,0.82,7,43.75
2000,31533,1811,16,0.05,0.88,..,..

