Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2605;2382;4987;9,41;0,46
De 5 a 9 años;2196;1989;4185;7,90;0,38
De 10 a 14 años;1451;1182;2633;4,97;0,24
De 15 a 20 años;1727;1438;3165;5,97;0,29
De 20 a 24 años;2082;2290;4372;8,25;0,40
De 25 a 29 años;2338;2671;5009;9,46;0,46
De 30 a 34 años;2693;3071;5764;10,88;0,53
De 35 a 39 años;3000;3179;6179;11,66;0,57
De 40 a 44 años;3025;3219;6244;11,79;0,57
De 44 a 49 años;2447;2350;4797;9,06;0,44
De 50 a 54 años;1485;1321;2806;5,30;0,26
De 55 a 59 años;762;631;1393;2,63;0,13
De 60 a 64 años;319;300;619;1,17;0,06
De 65 a 69 años;180;171;351;0,66;0,03
De 70 a 74 años;113;126;239;0,45;0,02
De 75 a 79 años;69;74;143;0,27;0,01
De 80 a 84 años;29;21;50;0,09;<0,01
85 años o más;13;27;40;0,08;<0,01
Total;26534;26442;52976;100,00;4,86
%;50,09;49,91;100,00;;

