Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;139;0,17;0,98;27;24,11
2021;78721;13599;112;0,14;0,82;0;0,00
2020;78011;13328;112;0,14;0,84;7;6,67
2019;77596;12773;105;0,14;0,82;4;3,96
2018;77868;12687;101;0,13;0,80;20;24,69
2017;78180;12589;81;0,10;0,64;3;3,85
2016;78977;13296;78;0,10;0,59;3;4,00
2015;79748;13933;75;0,09;0,54;-21;-21,88
2014;80637;14824;96;0,12;0,65;-6;-5,88
2013;81514;16132;102;0,13;0,63;-16;-13,56
2012;83125;17583;118;0,14;0,67;4;3,51
2011;82634;16928;114;0,14;0,67;2;1,79
2010;82222;16621;112;0,14;0,67;-1;-0,88
2009;81724;16490;113;0,14;0,69;2;1,80
2008;81304;16081;111;0,14;0,69;19;20,65
2007;78590;13363;92;0,12;0,69;12;15,00
2006;76368;11396;80;0,10;0,70;11;15,94
2005;74962;10165;69;0,09;0,68;9;15,00
2004;71708;7216;60;0,08;0,83;-9;-13,04
2003;70373;5823;69;0,10;1,18;8;13,11
2002;68227;3642;61;0,09;1,67;6;10,91
2001;67031;2260;55;0,08;2,43;19;52,78
2000;66274;1418;36;0,05;2,54;..;..

