Població estrangera a 1 de gener. Per països. 2014
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;754;643;1397;43,39;1,42
Itàlia;252;216;468;14,53;0,96
França;121;127;248;7,70;0,77
Regne Unit;100;93;193;5,99;1,00
Rússia;40;73;113;3,51;0,57
Alemanya;58;53;111;3,45;0,55
Moldàvia;62;49;111;3,45;2,55
Ucraïna;29;52;81;2,52;0,46
Portugal;45;31;76;2,36;0,57
Països Baixos;48;24;72;2,24;0,80
Bulgària;31;20;51;1,58;0,40
Polònia;22;29;51;1,58;0,44
Bèlgica;14;13;27;0,84;0,55
Hongria;11;14;25;0,78;1,67
Irlanda;15;9;24;0,75;1,19
Txèquia;11;13;24;0,75;1,37
Eslovàquia;12;11;23;0,71;1,36
Àustria;7;5;12;0,37;0,80
Suècia;7;5;12;0,37;0,37
Suïssa;6;5;11;0,34;0,38
Dinamarca;5;5;10;0,31;0,80
Sèrbia;5;4;9;0,28;0,87
Andorra;..;..;8;0,25;0,90
Estònia;4;4;8;0,25;2,28
Letònia;..;..;7;0,22;0,87
Turquia;..;..;7;0,22;0,65
Lituània;..;..;6;0,19;0,27
Grècia;..;..;5;0,16;0,38
Belarús;..;..;5;0,16;0,37
Croàcia;..;..;4;0,12;0,74
Macedònia del Nord;..;..;4;0,12;2,23
Resta de països;13;4;17;0,53;..
Total continent;1695;1525;3220;100,00;..

