Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;655;592;1247;8,17;3,17
De 5 a 9 años;482;470;952;6,24;2,42
De 10 a 14 años;295;264;559;3,66;1,42
De 15 a 20 años;447;218;665;4,36;1,69
De 20 a 24 años;775;332;1107;7,25;2,82
De 25 a 29 años;1006;525;1531;10,03;3,89
De 30 a 34 años;1094;768;1862;12,20;4,74
De 35 a 39 años;1338;789;2127;13,94;5,41
De 40 a 44 años;1400;613;2013;13,19;5,12
De 44 a 49 años;946;383;1329;8,71;3,38
De 50 a 54 años;554;227;781;5,12;1,99
De 55 a 59 años;320;151;471;3,09;1,20
De 60 a 64 años;169;106;275;1,80;0,70
De 65 a 69 años;100;65;165;1,08;0,42
De 70 a 74 años;35;38;73;0,48;0,19
De 75 a 79 años;13;27;40;0,26;0,10
De 80 a 84 años;14;23;37;0,24;0,09
85 años o más;8;19;27;0,18;0,07
Total;9651;5610;15261;100,00;38,82
%;63,24;36,76;100,00;;

