Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Badalona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;43;76;4,96;0,24
De 5 a 9 anys;37;32;69;4,50;0,22
De 10 a 14 anys;27;30;57;3,72;0,18
De 15 a 19 anys;55;42;97;6,33;0,30
De 20 a 24 anys;62;48;110;7,18;0,34
De 25 a 29 anys;66;106;172;11,23;0,54
De 30 a 34 anys;73;99;172;11,23;0,54
De 35 a 39 anys;90;100;190;12,40;0,59
De 40 a 44 anys;89;100;189;12,34;0,59
De 45 a 49 anys;57;74;131;8,55;0,41
De 50 a 54 anys;60;63;123;8,03;0,38
De 55 a 59 anys;23;63;86;5,61;0,27
De 60 a 64 anys;14;24;38;2,48;0,12
De 65 a 69 anys;..;..;12;0,78;0,04
De 70 a 74 anys;..;..;5;0,33;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;690;842;1532;100,00;4,78
%;45,04;54,96;100,00;;

