Població estrangera a 1 de gener. Per municipis. 2003
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;2471;16,90;1,48
Mataró;9891;1962;13,42;19,84
Granollers;5097;1192;8,15;23,39
Vic;5295;905;6,19;17,09
Sabadell;8799;719;4,92;8,17
Pineda de Mar;2499;621;4,25;24,85
Hospitalet de Llobregat, l';25824;616;4,21;2,39
Premià de Mar;2562;508;3,47;19,83
Mollet del Vallès;3650;458;3,13;12,55
Terrassa;12577;447;3,06;3,55
Calella;2687;317;2,17;11,80
Canovelles;1409;288;1,97;20,44
Franqueses del Vallès, les;949;270;1,85;28,45
Parets del Vallès;799;187;1,28;23,40
Badalona;13394;177;1,21;1,32
Santa Coloma de Gramenet;9641;172;1,18;1,78
Ripollet;1534;171;1,17;11,15
Martorell;2618;157;1,07;6,00
Malgrat de Mar;1311;151;1,03;11,52
Manresa;4837;136;0,93;2,81
Rubí;4786;122;0,83;2,55
Manlleu;2554;122;0,83;4,78
Sant Celoni;745;121;0,83;16,24
Montornès del Vallès;1070;120;0,82;11,21
Montcada i Reixac;1484;111;0,76;7,48
Santa Perpètua de Mogoda;731;109;0,75;14,91
Cornellà de Llobregat;6525;100;0,68;1,53
Sant Feliu de Codines;398;99;0,68;24,87
Caldes de Montbui;781;86;0,59;11,01
Santa Maria de Palautordera;467;80;0,55;17,13
Esplugues de Llobregat;3082;60;0,41;1,95
Calaf;274;60;0,41;21,90
Tordera;441;57;0,39;12,93
Arenys de Mar;1063;56;0,38;5,27
Sant Antoni de Vilamajor;212;53;0,36;25,00
Sant Andreu de la Barca;1637;52;0,36;3,18
Premià de Dalt;505;50;0,34;9,90
Sant Feliu de Llobregat;1933;47;0,32;2,43
Llagosta, la;881;45;0,31;5,11
Sant Iscle de Vallalta;68;44;0,30;64,71
Moià;324;44;0,30;13,58
Vilanova i la Geltrú;3734;43;0,29;1,15
Teià;211;41;0,28;19,43
Barberà del Vallès;620;41;0,28;6,61
Sant Cebrià de Vallalta;173;41;0,28;23,70
Santa Susanna;274;40;0,27;14,60
Sant Joan Despí;1211;34;0,23;2,81
Sant Boi de Llobregat;3769;34;0,23;0,90
Sant Andreu de Llavaneres;625;32;0,22;5,12
Sant Vicenç de Castellet;297;31;0,21;10,44
Arenys de Munt;329;29;0,20;8,81
Garriga, la;767;27;0,18;3,52
Cerdanyola del Vallès;2959;25;0,17;0,84
Igualada;1827;24;0,16;1,31
Vilassar de Mar;1189;23;0,16;1,93
Torelló;800;21;0,14;2,62
Montmeló;548;18;0,12;3,28
Masnou, el;1086;18;0,12;1,66
Argentona;284;18;0,12;6,34
Abrera;526;18;0,12;3,42
Roda de Ter;387;17;0,12;4,39
Castelldefels;7819;17;0,12;0,22
Tona;288;16;0,11;5,56
Sant Adrià de Besòs;1185;16;0,11;1,35
Palafolls;201;16;0,11;7,96
Esparreguera;892;15;0,10;1,68
Prat de Llobregat, el;3078;14;0,10;0,45
Polinyà;153;14;0,10;9,15
Santa Margarida de Montbui;329;13;0,09;3,95
Sant Cugat del Vallès;6559;12;0,08;0,18
Llinars del Vallès;455;12;0,08;2,64
Cardedeu;806;12;0,08;1,49
Artés;136;12;0,08;8,82
Sant Vicenç de Montalt;260;11;0,08;4,23
Sant Pere de Torelló;135;11;0,08;8,15
Sant Esteve Sesrovires;356;11;0,08;3,09
Berga;1233;11;0,08;0,89
Taradell;323;10;0,07;3,10
Centelles;159;10;0,07;6,29
Castellbisbal;338;10;0,07;2,96
Cardona;87;10;0,07;11,49
Calldetenes;157;10;0,07;6,37
Sentmenat;170;9;0,06;5,29
Palau-solità i Plegamans;339;9;0,06;2,65
Olesa de Montserrat;1179;9;0,06;0,76
Vilafranca del Penedès;2984;8;0,05;0,27
Sant Pere de Ribes;2119;8;0,05;0,38
Sant Joan de Vilatorrada;211;8;0,05;3,79
Roca del Vallès, la;178;8;0,05;4,49
Balenyà;206;8;0,05;3,88
Pallejà;304;7;0,05;2,30
Gavà;2301;7;0,05;0,30
Sant Vicenç dels Horts;1126;6;0,04;0,53
Sant Quirze de Besora;96;6;0,04;6,25
Sant Just Desvern;1299;6;0,04;0,46
Molins de Rei;653;6;0,04;0,92
Castellterçol;149;6;0,04;4,03
Viladecans;2768;5;0,03;0,18
Tiana;129;5;0,03;3,88
Masies de Voltregà, les;87;5;0,03;5,75
Lliçà de Vall;95;5;0,03;5,26
Bigues i Riells del Fai;154;5;0,03;3,25
Sant Vicenç de Torelló;62;4;0,03;6,45
Sant Esteve de Palautordera;108;4;0,03;3,70
Navàs;197;4;0,03;2,03
Gurb;63;4;0,03;6,35
Font-rubí;116;4;0,03;3,45
Dosrius;92;4;0,03;4,35
Canet de Mar;873;4;0,03;0,46
Alella;575;4;0,03;0,70
Resta de municipis;20704;54;0,37;0,26
Província: Barcelona;398459;14623;100,00;3,67

